Study_ID,_Objective,_Category,_Population,_SOC,_Preferred_Term,_Active_Treatment,_Active_Treatment_percent,_Placebo_Control,_Placebo_Control_percent,_All,_All_percent
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Hepatobiliary disorders,ALL,2,2.3,2,2.2,4,2.3
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Hepatobiliary disorders,Hepatic failure,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Hepatobiliary disorders,Hepatic function abnormal,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Hepatobiliary disorders,Hypertransaminasaemia,1,1.2,1,1.1,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,ALL,12,14,6,6.6,18,10.2
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Bacterial sepsis,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,COVID-19 pneumonia,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Cytomegalovirus infection,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Device related infection,2,2.3,0,0,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Erysipelas,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Fungal infection,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Fungal sepsis,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Genital ulcer syndrome,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Hepatitis viral,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Lower respiratory tract infection,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Mucosal infection,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Pneumonia,3,3.5,0,0,3,1.7
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Pneumonia bacterial,0,0,2,2.2,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Sepsis,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Septic shock,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Skin candida,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Infections and infestations,Urinary tract infection,1,1.2,1,1.1,2,1.1
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Injury, poisoning and procedural complications"",ALL,0,0,1,1.1,1,0.6"
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Injury, poisoning and procedural complications"",Endotracheal intubation complication,0,0,1,1.1,1,0.6"
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Investigations,ALL,5,5.8,5,5.5,10,5.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Investigations,Alanine aminotransferase increased,1,1.2,1,1.1,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Investigations,Aspartate aminotransferase increased,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Investigations,Blood pressure increased,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Investigations,C-reactive protein increased,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Investigations,Procalcitonin increased,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Investigations,Transaminases increased,3,3.5,1,1.1,4,2.3
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Investigations,Troponin I increased,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Investigations,Vitamin D decreased,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Investigations,White blood cell count decreased,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Metabolism and nutrition disorders,ALL,6,7,7,7.7,13,7.3
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Metabolism and nutrition disorders,Decreased appetite,2,2.3,1,1.1,3,1.7
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Metabolism and nutrition disorders,Hyperglycaemia,1,1.2,1,1.1,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Metabolism and nutrition disorders,Hyperkalaemia,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Metabolism and nutrition disorders,Hypernatraemia,0,0,2,2.2,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Metabolism and nutrition disorders,Hypoglycaemia,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Metabolism and nutrition disorders,Hypokalaemia,3,3.5,1,1.1,4,2.3
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Metabolism and nutrition disorders,Hypomagnesaemia,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Metabolism and nutrition disorders,Hypophosphataemia,1,1.2,2,2.2,3,1.7
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Metabolism and nutrition disorders,Type 2 diabetes mellitus,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Musculoskeletal and connective tissue disorders,ALL,5,5.8,3,3.3,8,4.5
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Musculoskeletal and connective tissue disorders,Arthralgia,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Musculoskeletal and connective tissue disorders,Back pain,2,2.3,1,1.1,3,1.7
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Musculoskeletal and connective tissue disorders,Muscular weakness,1,1.2,1,1.1,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Musculoskeletal and connective tissue disorders,Myalgia,1,1.2,1,1.1,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Nervous system disorders,ALL,12,14,4,4.4,16,9
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Nervous system disorders,Dizziness,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Nervous system disorders,Dysgeusia,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Nervous system disorders,Headache,10,11.6,2,2.2,12,6.8
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Nervous system disorders,Ischaemic stroke,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Nervous system disorders,Paraesthesia,2,2.3,0,0,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Nervous system disorders,Psychomotor hyperactivity,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Psychiatric disorders,ALL,5,5.8,4,4.4,9,5.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Psychiatric disorders,Anxiety,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Psychiatric disorders,Confusional state,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Psychiatric disorders,,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Psychiatric disorders,Insomnia,3,3.5,3,3.3,6,3.4
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Psychiatric disorders,Irritability,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Psychiatric disorders,Restlessness,1,1.2,1,1.1,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Renal and urinary disorders,ALL,4,4.7,5,5.5,9,5.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Renal and urinary disorders,Acute kidney injury,3,3.5,2,2.2,5,2.8
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Renal and urinary disorders,Renal failure,1,1.2,2,2.2,3,1.7
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Renal and urinary disorders,Ureterolithiasis,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Renal and urinary disorders,Urinary retention,2,2.3,0,0,2,1.1
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Respiratory, thoracic and mediastinal disorders"",ALL,7,8.1,10,11,17,9.6"
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Respiratory, thoracic and mediastinal disorders"",Atelectasis,0,0,1,1.1,1,0.6"
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Respiratory, thoracic and mediastinal disorders"",Chronic obstructive pulmonary disease,0,0,1,1.1,1,0.6"
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Respiratory, thoracic and mediastinal disorders"",Cough,1,1.2,2,2.2,3,1.7"
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Respiratory, thoracic and mediastinal disorders"",Dyspnoea,0,0,2,2.2,2,1.1"
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Respiratory, thoracic and mediastinal disorders"",Epistaxis,2,2.3,0,0,2,1.1"
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Respiratory, thoracic and mediastinal disorders"",Pleural effusion,1,1.2,0,0,1,0.6"
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Respiratory, thoracic and mediastinal disorders"",Pneumothorax,0,0,1,1.1,1,0.6"
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Respiratory, thoracic and mediastinal disorders"",Pulmonary embolism,1,1.2,2,2.2,3,1.7"
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Respiratory, thoracic and mediastinal disorders"",Respiratory acidosis,0,0,1,1.1,1,0.6"
"D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,""Respiratory, thoracic and mediastinal disorders"",Respiratory failure,2,2.3,0,0,2,1.1"
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Skin and subcutaneous tissue disorders,ALL,2,2.3,1,1.1,3,1.7
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Skin and subcutaneous tissue disorders,Hyperhidrosis,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Skin and subcutaneous tissue disorders,Night sweats,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Skin and subcutaneous tissue disorders,Rash,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Vascular disorders,ALL,4,4.7,6,6.6,10,5.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Vascular disorders,Deep vein thrombosis,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Vascular disorders,Hypertension,1,1.2,4,4.4,5,2.8
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Vascular disorders,Hypertensive crisis,1,1.2,0,0,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Vascular disorders,Hypotension,2,2.3,0,0,2,1.1
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Vascular disorders,Peripheral artery haematoma,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Vascular disorders,Phlebitis,0,0,1,1.1,1,0.6
D822FC00001,Adverse Events,Adverse Events by SOC and Preferred Term,Safety,Vascular disorders,Thrombophlebitis,0,0,1,1.1,1,0.6
