Clinicaltrials_gov_Study_ID,_Study,_Study_name,_Confirmed_SARS_COV_2_infection,_Required_to_be_receiving_supple,_Oxygen_saturation_level____,_Radiographic_evidence_of_infect,_Active_Treatment_1,_Placebo_Control_Treatment,_Active_Treatment_1_denominator,_Placebo_Control_Treatment_denom,_All_Treatments_denominator,_Endpoint_type,_Parameter_category,_Parameter_value,_Structure,_Summary_type,_Timepoint,_Applicable_population,_Active_Treatment,_Placebo_Control,_All_Treatments,_Stratification_factors
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Death (8),One record per visit,Count of Subjects,Day 28/29,ITT (Intent-to-Treat),7,7,14,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Death (8),One record per visit,Count of Subjects,Day 3,ITT (Intent-to-Treat),1,1,2,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Death (8),One record per visit,Count of Subjects,Day 7,ITT (Intent-to-Treat),1,1,2,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, not requiring supplemental oxygen - no longer requires ongoing medical care (3)",One record per visit,Count of Subjects,Baseline,ITT (Intent-to-Treat),N/A,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, not requiring supplemental oxygen - no longer requires ongoing medical care (3)",One record per visit,Count of Subjects,Day 14/15,ITT (Intent-to-Treat),N/A,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, not requiring supplemental oxygen - no longer requires ongoing medical care (3)",One record per visit,Count of Subjects,Day 28/29,ITT (Intent-to-Treat),N/A,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, not requiring supplemental oxygen - no longer requires ongoing medical care (3)",One record per visit,Count of Subjects,Day 3,ITT (Intent-to-Treat),N/A,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, not requiring supplemental oxygen - no longer requires ongoing medical care (3)",One record per visit,Count of Subjects,Day 7,ITT (Intent-to-Treat),N/A,N/A,N/A,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, not requiring supplemental oxygen - requiring ongoing medical care (COVID-19 related or otherwise) (4)",One record per visit,Count of Subjects,Baseline,ITT (Intent-to-Treat),6,4,10,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, not requiring supplemental oxygen - requiring ongoing medical care (COVID-19 related or otherwise) (4)",One record per visit,Count of Subjects,Day 14/15,ITT (Intent-to-Treat),1,4,5,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, not requiring supplemental oxygen - requiring ongoing medical care (COVID-19 related or otherwise) (4)",One record per visit,Count of Subjects,Day 28/29,ITT (Intent-to-Treat),1,1,2,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, not requiring supplemental oxygen - requiring ongoing medical care (COVID-19 related or otherwise) (4)",One record per visit,Count of Subjects,Day 3,ITT (Intent-to-Treat),8,12,20,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, not requiring supplemental oxygen - requiring ongoing medical care (COVID-19 related or otherwise) (4)",One record per visit,Count of Subjects,Day 7,ITT (Intent-to-Treat),13,20,33,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, on invasive mechanical ventilation or ECMO (7)",One record per visit,Count of Subjects,Baseline,ITT (Intent-to-Treat),1,2,3,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, on invasive mechanical ventilation or ECMO (7)",One record per visit,Count of Subjects,Day 14/15,ITT (Intent-to-Treat),3,6,9,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, on invasive mechanical ventilation or ECMO (7)",One record per visit,Count of Subjects,Day 28/29,ITT (Intent-to-Treat),1,3,4,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, on invasive mechanical ventilation or ECMO (7)",One record per visit,Count of Subjects,Day 3,ITT (Intent-to-Treat),2,6,8,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, on invasive mechanical ventilation or ECMO (7)",One record per visit,Count of Subjects,Day 7,ITT (Intent-to-Treat),6,8,14,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, on non-invasive ventilation or high flow oxygen devices (6)",One record per visit,Count of Subjects,Baseline,ITT (Intent-to-Treat),6,8,14,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, on non-invasive ventilation or high flow oxygen devices (6)",One record per visit,Count of Subjects,Day 14/15,ITT (Intent-to-Treat),1,0,1,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, on non-invasive ventilation or high flow oxygen devices (6)",One record per visit,Count of Subjects,Day 28/29,ITT (Intent-to-Treat),0,0,0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, on non-invasive ventilation or high flow oxygen devices (6)",One record per visit,Count of Subjects,Day 3,ITT (Intent-to-Treat),3,6,9,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, on non-invasive ventilation or high flow oxygen devices (6)",One record per visit,Count of Subjects,Day 7,ITT (Intent-to-Treat),2,5,7,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, requiring supplemental oxygen (5)",One record per visit,Count of Subjects,Baseline,ITT (Intent-to-Treat),65,70,135,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, requiring supplemental oxygen (5)",One record per visit,Count of Subjects,Day 14/15,ITT (Intent-to-Treat),6,6,12,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, requiring supplemental oxygen (5)",One record per visit,Count of Subjects,Day 28/29,ITT (Intent-to-Treat),1,1,2,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, requiring supplemental oxygen (5)",One record per visit,Count of Subjects,Day 3,ITT (Intent-to-Treat),56,54,110,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Hospitalized, requiring supplemental oxygen (5)",One record per visit,Count of Subjects,Day 7,ITT (Intent-to-Treat),29,21,50,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Not hospitalized, limitation on activities and/or requiring home oxygen (2)",One record per visit,Count of Subjects,Baseline,ITT (Intent-to-Treat),0,0,0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Not hospitalized, limitation on activities and/or requiring home oxygen (2)",One record per visit,Count of Subjects,Day 14/15,ITT (Intent-to-Treat),12,19,31,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Not hospitalized, limitation on activities and/or requiring home oxygen (2)",One record per visit,Count of Subjects,Day 28/29,ITT (Intent-to-Treat),10,12,22,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Not hospitalized, limitation on activities and/or requiring home oxygen (2)",One record per visit,Count of Subjects,Day 3,ITT (Intent-to-Treat),2,2,4,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Not hospitalized, limitation on activities and/or requiring home oxygen (2)",One record per visit,Count of Subjects,Day 7,ITT (Intent-to-Treat),7,8,15,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Not hospitalized, no limitations on activities (1)",One record per visit,Count of Subjects,Baseline,ITT (Intent-to-Treat),0,0,0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Not hospitalized, no limitations on activities (1)",One record per visit,Count of Subjects,Day 14/15,ITT (Intent-to-Treat),47,46,93,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Not hospitalized, no limitations on activities (1)",One record per visit,Count of Subjects,Day 28/29,ITT (Intent-to-Treat),55,59,114,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Not hospitalized, no limitations on activities (1)",One record per visit,Count of Subjects,Day 3,ITT (Intent-to-Treat),3,3,6,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,"Not hospitalized, no limitations on activities (1)",One record per visit,Count of Subjects,Day 7,ITT (Intent-to-Treat),17,20,37,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,On mechanical ventilation or ECMO or Death (7 or 8),One record per visit,Count of Subjects,Day 14/15,ITT (Intent-to-Treat),8,8,16,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,On mechanical ventilation or ECMO or Death (7 or 8),One record per visit,Count of Subjects,Day 7,ITT (Intent-to-Treat),7,9,16,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,On mechanical ventilation or ECMO or Death (7 or 8),One record per visit,Count of Subjects,Day 28/29,ITT (Intent-to-Treat),8,10,18,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Mean,Baseline,ITT (Intent-to-Treat),5.0,5.1,5.1,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Median,Baseline,ITT (Intent-to-Treat),5.0,5.0,5.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Std. Dev.,Baseline,ITT (Intent-to-Treat),0.46,0.48,0.47,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Mean,Day 14/15,ITT (Intent-to-Treat),2.3,2.3,2.3,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Median,Day 14/15,ITT (Intent-to-Treat),1.0,1.0,1.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Std. Dev.,Day 14/15,ITT (Intent-to-Treat),2.23,2.01,2.11,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Mean,Day 28/29,ITT (Intent-to-Treat),2.0,2.0,2.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Median,Day 28/29,ITT (Intent-to-Treat),1.0,1.0,1.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Std. Dev.,Day 28/29,ITT (Intent-to-Treat),2.16,2.21,2.18,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Mean,Day 3,ITT (Intent-to-Treat),4.8,4.9,4.8,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Median,Day 3,ITT (Intent-to-Treat),5.0,5.0,5.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Std. Dev.,Day 3,ITT (Intent-to-Treat),1.11,1.18,1.14,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Mean,Day 7,ITT (Intent-to-Treat),3.9,3.8,3.8,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Median,Day 7,ITT (Intent-to-Treat),5.0,4.0,4.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,8-Point Scale,Ordinal scale value (between 1 and 8),One record per visit,Std. Dev.,Day 7,ITT (Intent-to-Treat),1.97,2.03,1.99,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Hospitalization,Count,One record,Count of Subjects,Overall,ITT (Intent-to-Treat),83,89,172,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Hospitalization,Duration (Days),One record,Median,Overall,ITT (Intent-to-Treat),13.0,12.0,13.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Hospitalization,Duration (Days),One record,Q1,Overall,ITT (Intent-to-Treat),9.0,10.0,9.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Hospitalization,Duration (Days),One record,Q3,Overall,ITT (Intent-to-Treat),17.0,17.0,17.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Improvement in 8-point scale,Decrease in at least 1 point from Day 1,One record,Count of Subjects,Overall,ITT (Intent-to-Treat),66,73,139,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Mechanical Ventilation/ECMO (Not used at Baseline but used post-baseline),Count,One record,Count of Subjects,Overall,ITT (Intent-to-Treat),7,9,16,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Mechanical Ventilation/ECMO (Not used at Baseline but used post-baseline),Duration (Days),One record,Median,Overall,ITT (Intent-to-Treat),10.0,12.0,11.5,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Mechanical Ventilation/ECMO (Not used at Baseline but used post-baseline),Duration (Days),One record,Q1,Overall,ITT (Intent-to-Treat),5.0,9.0,6.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Mechanical Ventilation/ECMO (Not used at Baseline but used post-baseline),Duration (Days),One record,Q3,Overall,ITT (Intent-to-Treat),16.0,20.0,18.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Mechanical Ventilation/ECMO (Used at Baseline),Count,One record,Count of Subjects,Overall,ITT (Intent-to-Treat),1,2,3,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Mechanical Ventilation/ECMO (Used at Baseline),Duration (Days),One record,Median,Overall,ITT (Intent-to-Treat),13.0,24.5,14.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Mechanical Ventilation/ECMO (Used at Baseline),Duration (Days),One record,Q1,Overall,ITT (Intent-to-Treat),13.0,14.0,13.0,
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,86,91,177,Key efficacy,Mechanical Ventilation/ECMO (Used at Baseline),Duration (Days),One record,Q3,Overall,ITT (Intent-to-Treat),13.0,35.0,35.0,
